"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
47,"anArchive","web","edoardo","NEW","---","Ulteriori dati sulla tabella delle specie rilevate","2013-07-12 19:16:27"
69,"anArchive","web","edoardo","NEW","---","Calcolo abbondanza di una specie in caso di fusione di strati","2013-07-12 17:15:03"
74,"anArchive","web","edoardo","NEW","---","Possibilità di fondere i sottostrati in esportazione","2013-07-12 17:14:24"
248,"anArchive","web","edoardo","NEW","---","Il ri-caricamento degli utenti crea crea problemi alla pagina home degli utenti stessi","2013-07-28 11:32:00"
273,"anArchive","web","edoardo","NEW","---","ricerche con 3, 4 o più specie","2014-05-17 10:32:35"
276,"anArchive","web","edoardo","NEW","---","Problemi visualizzazione ""tree view"" con Google Chrome e Internet Explorer","2014-04-10 19:48:30"
284,"anArchive","web","edoardo","NEW","---","Quiz delle specie non funziona più","2014-04-26 18:00:34"
23,"anArchive","web","edoardo","NEW","---","Possibilità di generare libri sfogliabili","2013-07-12 21:31:29"
27,"anArchive","web","edoardo","NEW","---","Sistemare la pagina dei dettagli delle specie","2013-07-12 21:31:13"
29,"anArchive","web","edoardo","NEW","---","Possibilità di salvare le ricerche","2013-07-12 21:29:05"
87,"anArchive","web","edoardo","NEW","---","pagina vegetazione/clusterrilievi.jsp non usa html5","2013-07-12 21:27:27"
120,"anArchive","web","edoardo","NEW","---","Il libro mastro delle specie non scrive correttamente in corsivo i nomi secondari","2013-07-12 21:20:24"
147,"anArchive","web","edoardo","NEW","---","Aggiornamento file javascript","2013-07-12 21:49:05"
253,"anArchive","web","edoardo","NEW","---","funzionalità per esportazione verso BioCASE","2013-09-09 16:56:22"
24,"anArchive","web","edoardo","NEW","---","Rappresentazione dei sinonimi dei sinonimi nel mastro","2013-07-12 21:46:43"
34,"anArchive","web","edoardo","NEW","---","Formattatore data formatta soltanto in italiano","2013-07-12 21:43:12"
42,"anArchive","web","edoardo","NEW","---","Parte editabile nei libri","2013-07-12 21:42:57"
50,"anArchive","web","edoardo","NEW","---","Lettera accompagnatoria dei prestiti","2013-07-12 21:42:33"
75,"anArchive","web","edoardo","NEW","---","Eliminare le parentesi nelle abbondanze in esportazione","2013-07-12 21:41:08"
123,"anArchive","web","edoardo","NEW","---","ricerca con o senza sinonimi","2013-07-12 21:40:43"
142,"anArchive","web","edoardo","NEW","---","Mancano le isole tremiti dalle vecchie cartine","2013-07-12 21:39:53"
223,"anArchive","web","edoardo","NEW","---","Icona per prestico cartellini poco visibile","2013-07-12 21:39:40"
320,"anArchive","web","edoardo","NEW","---","Nuovo formato esportazine check-list","2015-10-17 11:32:44"
325,"anArchive","web","edoardo","NEW","---","Ricerca sugli attributi estesi","2016-09-26 15:39:51"
328,"anArchive","web","edoardo","NEW","---","Errore nell'invio di rischiesta reset password","2016-09-30 17:59:31"
329,"anArchive","web","edoardo","NEW","---","Errore nell'uso del campo """" nella ricerca della vegetazione","2016-10-03 18:56:25"
331,"anArchive","web","edoardo","NEW","---","problema link museo virtuale su scheda specie","2017-02-02 16:20:45"
332,"anArchive","web","edoardo","NEW","---","Tabella con tutte le intestazioni","2017-04-13 14:52:31"
54,"anArchive","web","edoardo","ASSIGNED","---","limite di ricerca","2013-07-12 19:16:08"
232,"anArchive","web","edoardo","ASSIGNED","---","Il sistema dei suggerimenti via web è lento","2013-07-12 16:18:44"
260,"anArchive","web","edoardo","ASSIGNED","---","link a VegItaly da anArchive","2013-10-16 14:50:41"
269,"anArchive","web","edoardo","ASSIGNED","---","Impossibile esportare tabelle della vegetazione di grandi dimensioni","2015-02-19 18:53:49"
141,"anArchive","web","edoardo","ASSIGNED","---","Aggiungere una voce all'ordinamento dei rilievi","2013-07-12 21:40:29"
68,"anArchive","web","edoardo","REOPENED","---","Sinonimie nelle tabelle dei rilievi","2013-07-12 16:03:40"
