"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
2,"anArchive","infrastruttura","edoardo","NEW","---","Rivedere sistema delle specie dubbie nei sample","2013-07-12 15:55:18"
111,"anArchive","infrastruttura","edoardo","NEW","---","Significato delle specie ""sp."" nelle tabelle dei rilievi","2013-07-12 16:03:24"
47,"anArchive","web","edoardo","NEW","---","Ulteriori dati sulla tabella delle specie rilevate","2013-07-12 19:16:27"
69,"anArchive","web","edoardo","NEW","---","Calcolo abbondanza di una specie in caso di fusione di strati","2013-07-12 17:15:03"
74,"anArchive","web","edoardo","NEW","---","Possibilità di fondere i sottostrati in esportazione","2013-07-12 17:14:24"
93,"anArchive","archiver","edoardo","NEW","---","Esportazione dei files per JUICE in ISO-8859-1","2013-07-12 17:08:28"
35,"anArchive","infrastruttura","edoardo","NEW","---","Formule di comparazione dei rilievi","2013-07-12 21:28:36"
75,"anArchive","web","edoardo","NEW","---","Eliminare le parentesi nelle abbondanze in esportazione","2013-07-12 21:41:08"
68,"anArchive","web","edoardo","REOPENED","---","Sinonimie nelle tabelle dei rilievi","2013-07-12 16:03:40"
226,"anArchive","non_so","edoardo","RESOLVED","FIXED","inserire un maggior numero di header dell'esportazione dei rilievi","2014-06-11 16:07:19"
76,"anArchive","web","edoardo","RESOLVED","DONE","Le unioni delle specie (tabelle della vegetazione) vanno fatte considerando gli ""sp.""","2014-07-22 18:01:10"
210,"anArchive","web","edoardo","RESOLVED","DUPLICATE","Esportazione tabelle che evidenziano i sinonimi ma non li sostituiscono","2014-04-17 16:07:04"
