"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
56,"anArchive","archiver","edoardo","NEW","---","Suggerimenti male ordinati nel campo Determinavit","2013-07-12 16:04:27"
225,"anArchive","archiver","edoardo","NEW","---","Suggerimenti in fase di aggiunta nuovo strato","2013-07-12 16:05:03"
13,"anArchive","archiver","edoardo","NEW","---","Controllo rilievi duplicati","2013-11-29 17:19:26"
31,"anArchive","archiver","edoardo","NEW","---","Possibilità di cercare nella tabelle dei dati trovati","2013-07-12 19:16:43"
95,"anArchive","archiver","edoardo","NEW","---","Nel conteggio delle specie di uno strato non vanno contati i substrati","2013-07-12 17:06:39"
118,"anArchive","infrastruttura","edoardo","NEW","---","Ordinamento delle specie nei suggerimenti deve mettere in fondo i nomi misapplied o unusable","2013-07-12 17:06:15"
179,"anArchive","infrastruttura","edoardo","NEW","---","Suggerimenti nel campo rilevatore","2013-07-12 17:05:24"
11,"anArchive","archiver","edoardo","NEW","---","Stampa cartellini via client","2013-07-12 21:33:12"
12,"anArchive","archiver","edoardo","NEW","---","Notificare l'esistenza di una singola sottospecie","2013-07-12 21:32:42"
180,"anArchive","infrastruttura","edoardo","NEW","---","Suggerimenti nel campo località","2013-07-12 21:17:07"
4,"anArchive","archiver","edoardo","NEW","---","Applicare le stratificazioni ad un rilievo trovato","2013-07-12 21:45:53"
5,"anArchive","archiver","edoardo","NEW","---","Salvataggio del rilievo in elaborazione","2013-07-12 21:45:44"
28,"anArchive","archiver","edoardo","NEW","---","Nuovo suggerimento ""la specie è/non è presente nell'erbario""","2013-07-12 21:43:33"
66,"anArchive","archiver","edoardo","ASSIGNED","---","Cambiare nome ed id ad uno strato in vegArchiver","2013-07-25 22:09:52"
15,"anArchive","non_so","edoardo","ASSIGNED","---","Avvisare se viene inserita una specie duplicata","2014-04-15 18:14:45"
54,"anArchive","web","edoardo","ASSIGNED","---","limite di ricerca","2013-07-12 19:16:08"
55,"anArchive","archiver","edoardo","ASSIGNED","---","Acronimi direzioni in inglese","2014-04-12 08:29:53"
132,"anArchive","archiver","edoardo","RESOLVED","FIXED","Sincronizza Albero Automatico","2013-07-25 18:11:22"
247,"anArchive","archiver","edoardo","RESOLVED","DONE","Spiegazioni per campi archiver","2013-07-28 16:35:48"
112,"anArchive","archiver","edoardo","RESOLVED","DUPLICATE","Suggerimenti per cognome dei legit/determinavit","2013-08-28 09:43:20"
205,"anArchive","archiver","edoardo","RESOLVED","WONTFIX","organizzazione dei suggerimenti nel campo determinavit","2014-06-11 15:47:32"
211,"anArchive","archiver","edoardo","RESOLVED","FIXED","Problemi nel ridimensionamento della finestra","2013-08-09 18:52:23"
