"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
271,"anArchive","importatori","edoardo","NEW","---","Inserimento rilievi stratificati con tabImport","2014-01-08 15:28:21"
274,"anArchive","importatori","edoardo","NEW","---","controllo progetto in tabimport non fuzniona per SISV","2014-02-19 15:24:52"
289,"anArchive","importatori","edoardo","NEW","---","Modifica di campi in blocco","2014-07-17 14:29:16"
291,"anArchive","importatori","edoardo","NEW","---","autocorrezione delle abbondanze in importazione","2014-07-17 14:33:36"
292,"anArchive","importatori","edoardo","NEW","---","Precisione nella conversione di coordinate","2014-09-03 09:19:09"
297,"anArchive","importatori","edoardo","NEW","---","TabParser deve controllare i valori nel caso di campi enumerati","2014-09-20 09:08:44"
316,"anArchive","importatori","edoardo","NEW","---","problema inserimento dati progetto","2015-03-17 12:03:22"
169,"anArchive","importatori","edoardo","NEW","---","Fonte e precisione delle coordinate","2013-07-12 21:47:50"
333,"anArchive","importatori","edoardo","NEW","---","Controllo scala selezionata","2017-04-13 15:00:50"
315,"anArchive","importatori","edoardo","ASSIGNED","---","TabParser si blocca aprendo la finestra per modificare la specie rilevata","2015-03-10 17:26:23"
303,"anArchive","importatori","edoardo","ASSIGNED","---","Nell'inserimento dei dati di progetto non scorrono le intestazioni","2015-01-22 16:36:06"
295,"anArchive","importatori","edoardo","ASSIGNED","---","tabParser deve leggere le coordinate in qualsiasi formato","2014-09-26 09:46:32"
308,"anArchive","importatori","edoardo","ASSIGNED","---","Organizzazione pulsanti tabParser","2015-02-04 17:09:06"
312,"anArchive","importatori","edoardo","ASSIGNED","---","problema funzione cerca e sostituisci","2015-03-05 12:07:30"
313,"anArchive","importatori","edoardo","ASSIGNED","---","problema invio dati tabella con strati","2015-03-05 14:22:49"
314,"anArchive","importatori","edoardo","ASSIGNED","---","TabParser non gestisce le coperture degli strati","2015-03-06 20:08:58"
323,"anArchive","importatori","edoardo","ASSIGNED","---","TabParser non importa il segnalino ""juvenile""","2016-07-13 15:30:13"
