"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
56,"anArchive","archiver","edoardo","NEW","---","Suggerimenti male ordinati nel campo Determinavit","2013-07-12 16:04:27"
225,"anArchive","archiver","edoardo","NEW","---","Suggerimenti in fase di aggiunta nuovo strato","2013-07-12 16:05:03"
13,"anArchive","archiver","edoardo","NEW","---","Controllo rilievi duplicati","2013-11-29 17:19:26"
31,"anArchive","archiver","edoardo","NEW","---","Possibilità di cercare nella tabelle dei dati trovati","2013-07-12 19:16:43"
93,"anArchive","archiver","edoardo","NEW","---","Esportazione dei files per JUICE in ISO-8859-1","2013-07-12 17:08:28"
95,"anArchive","archiver","edoardo","NEW","---","Nel conteggio delle specie di uno strato non vanno contati i substrati","2013-07-12 17:06:39"
251,"anArchive","archiver","edoardo","NEW","---","segnalazione specie non italiane","2013-08-03 21:51:41"
257,"anArchive","archiver","edoardo","NEW","---","L'inerfaccia di archiver non entra in un moditor HD","2013-10-01 11:11:56"
259,"anArchive","archiver","edoardo","NEW","---","fonti bibliografiche della nomenclatura","2013-10-18 16:28:12"
277,"anArchive","archiver","edoardo","NEW","---","Linguette delle scale non completamente visibili","2014-04-09 10:00:22"
11,"anArchive","archiver","edoardo","NEW","---","Stampa cartellini via client","2013-07-12 21:33:12"
12,"anArchive","archiver","edoardo","NEW","---","Notificare l'esistenza di una singola sottospecie","2013-07-12 21:32:42"
39,"anArchive","archiver","edoardo","NEW","---","nomi dei campi nel pannello ""riferimento bibliografico""","2013-07-12 21:28:21"
127,"anArchive","archiver","edoardo","NEW","---","Riorganizzazione dei campi ""segnalini""","2013-07-12 21:19:41"
129,"anArchive","archiver","edoardo","NEW","---","Nome della scala di abbondanza Braun-blanquet 2ab","2013-07-12 21:51:56"
130,"anArchive","archiver","edoardo","NEW","---","granularità più fine dei diritti","2013-07-12 21:18:46"
4,"anArchive","archiver","edoardo","NEW","---","Applicare le stratificazioni ad un rilievo trovato","2013-07-12 21:45:53"
5,"anArchive","archiver","edoardo","NEW","---","Salvataggio del rilievo in elaborazione","2013-07-12 21:45:44"
28,"anArchive","archiver","edoardo","NEW","---","Nuovo suggerimento ""la specie è/non è presente nell'erbario""","2013-07-12 21:43:33"
334,"anArchive","archiver","edoardo","NEW","---","Inserire avviso per scala sopra casella abbondanza","2017-04-13 15:01:38"
66,"anArchive","archiver","edoardo","ASSIGNED","---","Cambiare nome ed id ad uno strato in vegArchiver","2013-07-25 22:09:52"
55,"anArchive","archiver","edoardo","ASSIGNED","---","Acronimi direzioni in inglese","2014-04-12 08:29:53"
272,"anArchive","archiver","edoardo","ASSIGNED","---","Ricerca dei dati dei rilievi in base a più campi","2014-10-03 10:40:10"
